True/False,Square,Prime,Offset,Root,Prime,Offset
F ,27889,27893,4,167,171,4
T ,28224,28229,5,168,173,5
T ,28561,28571,10,169,179,10
F ,28900,28901,1,170,171,1
T ,29241,29243,2,171,173,2
F ,29584,29587,3,172,175,3
T ,29929,29947,18,173,191,18
T ,30276,30293,17,174,191,17
T ,30625,30631,6,175,181,6
F ,30976,30977,1,176,177,1
T ,31329,31333,4,177,181,4
T ,31684,31687,3,178,181,3
F ,32041,32051,10,179,189,10
T ,32400,32401,1,180,181,1
T ,32761,32771,10,181,191,10
F ,33124,33149,25,182,207,25
F ,33489,33493,4,183,187,4
F ,33856,33857,1,184,185,1
T ,34225,34231,6,185,191,6
T ,34596,34603,7,186,193,7
T ,34969,34981,12,187,199,12
T ,35344,35353,9,188,197,9
T ,35721,35729,8,189,197,8
T ,36100,36107,7,190,197,7
F ,36481,36493,12,191,203,12
T ,36864,36871,7,192,199,7
T ,37249,37253,4,193,197,4
F ,37636,37643,7,194,201,7
F ,38025,38039,14,195,209,14
T ,38416,38431,15,196,211,15
F ,38809,38821,12,197,209,12
F ,39204,39209,5,198,203,5
F ,39601,39607,6,199,205,6
F ,40000,40009,9,200,209,9
T ,40401,40423,22,201,223,22
T ,40804,40813,9,202,211,9
F ,41209,41213,4,203,207,4
F ,41616,41617,1,204,205,1
T ,42025,42043,18,205,223,18
F ,42436,42437,1,206,207,1
T ,42849,42853,4,207,211,4
F ,43264,43271,7,208,215,7
F ,43681,43691,10,209,219,10
T ,44100,44101,1,210,211,1
F ,44521,44531,10,211,221,10
F ,44944,44953,9,212,221,9
F ,45369,45377,8,213,221,8
F ,45796,45817,21,214,235,21
F ,46225,46229,4,215,219,4
T ,46656,46663,7,216,223,7
F ,47089,47093,4,217,221,4
F ,47524,47527,3,218,221,3
F ,47961,47963,2,219,221,2
T ,48400,48407,7,220,227,7
T ,48841,48847,6,221,227,6
F ,49284,49297,13,222,235,13
T ,49729,49739,10,223,233,10
F ,50176,50177,1,224,225,1
T ,50625,50627,2,225,227,2
F ,51076,51109,33,226,259,33
F ,51529,51539,10,227,237,10
F ,51984,51991,7,228,235,7
T ,52441,52453,12,229,241,12
F ,52900,52901,1,230,231,1
F ,53361,53377,16,231,247,16
T ,53824,53831,7,232,239,7
F ,54289,54293,4,233,237,4
F ,54756,54767,11,234,245,11
T ,55225,55229,4,235,239,4
F ,55696,55697,1,236,237,1
T ,56169,56171,2,237,239,2
F ,56644,56659,15,238,253,15
F ,57121,57131,10,239,249,10
T ,57600,57601,1,240,241,1
F ,58081,58099,18,241,259,18
F ,58564,58567,3,242,245,3
F ,59049,59051,2,243,245,2
F ,59536,59539,3,244,247,3
F ,60025,60029,4,245,249,4
T ,60516,60521,5,246,251,5
F ,61009,61027,18,247,265,18
T ,61504,61507,3,248,251,3
T ,62001,62003,2,249,251,2
T ,62500,62501,1,250,251,1
F ,63001,63029,28,251,279,28
T ,63504,63521,17,252,269,17
T ,64009,64013,4,253,257,4
F ,64516,64553,37,254,291,37
T ,65025,65027,2,255,257,2
T ,65536,65537,1,256,257,1
F ,66049,66067,18,257,275,18
T ,66564,66569,5,258,263,5
T ,67081,67103,22,259,281,22
F ,67600,67601,1,260,261,1
T ,68121,68141,20,261,281,20
T ,68644,68659,15,262,277,15
F ,69169,69191,22,263,285,22
F ,69696,69697,1,264,265,1
T ,70225,70229,4,265,269,4
F ,70756,70769,13,266,279,13
T ,71289,71293,4,267,271,4
T ,71824,71837,13,268,281,13
F ,72361,72367,6,269,275,6
T ,72900,72901,1,270,271,1
T ,73441,73453,12,271,283,12
F ,73984,73999,15,272,287,15
F ,74529,74531,2,273,275,2
T ,75076,75079,3,274,277,3
F ,75625,75629,4,275,279,4
T ,76176,76207,31,276,307,31
T ,76729,76733,4,277,281,4
F ,77284,77291,7,278,285,7
F ,77841,77849,8,279,287,8
T ,78400,78401,1,280,281,1
F ,78961,78977,16,281,297,16
F ,79524,79531,7,282,289,7
F ,80089,80107,18,283,301,18
F ,80656,80657,1,284,285,1
T ,81225,81233,8,285,293,8
F ,81796,81799,3,286,289,3
F ,82369,82373,4,287,291,4
T ,82944,82963,19,288,307,19
F ,83521,83537,16,289,305,16
T ,84100,84121,21,290,311,21
F ,84681,84691,10,291,301,10
F ,85264,85297,33,292,325,33
F ,85849,85853,4,293,297,4
F ,86436,86441,5,294,299,5
T ,87025,87037,12,295,307,12
F ,87616,87623,7,296,303,7
F ,88209,88211,2,297,299,2
F ,88804,88807,3,298,301,3
T ,89401,89413,12,299,311,12
F ,90000,90001,1,300,301,1
T ,90601,90617,16,301,317,16
F ,91204,91229,25,302,327,25
F ,91809,91811,2,303,305,2
T ,92416,92419,3,304,307,3
F ,93025,93047,22,305,327,22
T ,93636,93637,1,306,307,1
T ,94249,94253,4,307,311,4
T ,94864,94873,9,308,317,9
T ,95481,95483,2,309,311,2
T ,96100,96137,37,310,347,37
F ,96721,96731,10,311,321,10
F ,97344,97367,23,312,335,23
T ,97969,97973,4,313,317,4
F ,98596,98597,1,314,315,1
F ,99225,99233,8,315,323,8
F ,99856,99859,3,316,319,3
F ,100489,100493,4,317,321,4
F ,101124,101141,17,318,335,17
F ,101761,101771,10,319,329,10
F ,102400,102407,7,320,327,7
F ,103041,103043,2,321,323,2
F ,103684,103687,3,322,325,3
F ,104329,104347,18,323,341,18
F ,104976,104987,11,324,335,11
T ,105625,105649,24,325,349,24
F ,106276,106277,1,326,327,1
F ,106929,106937,8,327,335,8
F ,107584,107599,15,328,343,15
F ,108241,108247,6,329,335,6
T ,108900,108907,7,330,337,7
T ,109561,109567,6,331,337,6
F ,110224,110233,9,332,341,9
F ,110889,110899,10,333,343,10
F ,111556,111577,21,334,355,21
T ,112225,112237,12,335,347,12
F ,112896,112901,5,336,341,5
T ,113569,113591,22,337,359,22
T ,114244,114259,15,338,353,15
T ,114921,114941,20,339,359,20
F ,115600,115601,1,340,341,1
T ,116281,116293,12,341,353,12
T ,116964,116969,5,342,347,5
T ,117649,117659,10,343,353,10
F ,118336,118343,7,344,351,7
T ,119025,119027,2,345,347,2
T ,119716,119723,7,346,353,7
F ,120409,120413,4,347,351,4
T ,121104,121123,19,348,367,19
F ,121801,121843,42,349,391,42
F ,122500,122501,1,350,351,1
T ,123201,123203,2,351,353,2
T ,123904,123911,7,352,359,7
F ,124609,124633,24,353,377,24
T ,125316,125329,13,354,367,13
F ,126025,126031,6,355,361,6
T ,126736,126739,3,356,359,3
F ,127449,127453,4,357,361,4
T ,128164,128173,9,358,367,9
F ,128881,128903,22,359,381,22
T ,129600,129607,7,360,367,7
F ,130321,130337,16,361,377,16
F ,131044,131059,15,362,377,15
F ,131769,131771,2,363,365,2
T ,132496,132499,3,364,367,3
F ,133225,133241,16,365,381,16
T ,133956,133963,7,366,373,7
F ,134689,134699,10,367,377,10
F ,135424,135427,3,368,371,3
F ,136161,136163,2,369,371,2
F ,136900,136943,43,370,413,43
T ,137641,137653,12,371,383,12
F ,138384,138389,5,372,377,5
F ,139129,139133,4,373,377,4
F ,139876,139883,7,374,381,7
F ,140625,140627,2,375,377,2
T ,141376,141397,21,376,397,21
F ,142129,142151,22,377,399,22
F ,142884,142897,13,378,391,13
T ,143641,143651,10,379,389,10
F ,144400,144407,7,380,387,7
T ,145161,145177,16,381,397,16
T ,145924,145931,7,382,389,7
F ,146689,146701,12,383,395,12
F ,147456,147457,1,384,385,1
T ,148225,148229,4,385,389,4
F ,148996,148997,1,386,387,1
T ,149769,149771,2,387,389,2
F ,150544,150551,7,388,395,7
F ,151321,151337,16,389,405,16
T ,152100,152111,11,390,401,11
F ,152881,152897,16,391,407,16
F ,153664,153689,25,392,417,25
F ,154449,154459,10,393,403,10
T ,155236,155251,15,394,409,15
F ,156025,156041,16,395,411,16
T ,156816,156817,1,396,397,1
F ,157609,157627,18,397,415,18
T ,158404,158407,3,398,401,3
F ,159201,159209,8,399,407,8
T ,160000,160001,1,400,401,1
F ,160801,160807,6,401,407,6
T ,161604,161611,7,402,409,7
F ,162409,162413,4,403,407,4
F ,163216,163223,7,404,411,7
T ,164025,164039,14,405,419,14
F ,164836,164837,1,406,407,1
F ,165649,165653,4,407,411,4
F ,166464,166471,7,408,415,7
F ,167281,167309,28,409,437,28
T ,168100,168109,9,410,419,9
F ,168921,168937,16,411,427,16
T ,169744,169751,7,412,419,7
F ,170569,170579,10,413,423,10
T ,171396,171401,5,414,419,5
T ,172225,172243,18,415,433,18
T ,173056,173059,3,416,419,3
T ,173889,173891,2,417,419,2
T ,174724,174737,13,418,431,13
T ,175561,175573,12,419,431,12
T ,176400,176401,1,420,421,1
F ,177241,177257,16,421,437,16
F ,178084,178091,7,422,429,7
F ,178929,178931,2,423,425,2
F ,179776,179779,3,424,427,3
F ,180625,180629,4,425,429,4
T ,181476,181499,23,426,449,23
T ,182329,182333,4,427,431,4
F ,183184,183191,7,428,435,7
T ,184041,184043,2,429,431,2
T ,184900,184901,1,430,431,1
F ,185761,185767,6,431,437,6
F ,186624,186629,5,432,437,5
F ,187489,187507,18,433,451,18
F ,188356,188359,3,434,437,3
T ,189225,189229,4,435,439,4
F ,190096,190097,1,436,437,1
F ,190969,190979,10,437,447,10
F ,191844,191861,17,438,455,17
F ,192721,192737,16,439,455,16
F ,193600,193601,1,440,441,1
T ,194481,194483,2,441,443,2
T ,195364,195389,25,442,467,25
F ,196249,196271,22,443,465,22
F ,197136,197137,1,444,445,1
F ,198025,198031,6,445,451,6
F ,198916,198929,13,446,459,13
T ,199809,199811,2,447,449,2
T ,200704,200713,9,448,457,9
F ,201601,201611,10,449,459,10
F ,202500,202519,19,450,469,19
T ,203401,203417,16,451,467,16
F ,204304,204311,7,452,459,7
F ,205209,205211,2,453,455,2
T ,206116,206123,7,454,461,7
F ,207025,207029,4,455,459,4
T ,207936,207941,5,456,461,5
F ,208849,208877,28,457,485,28
T ,209764,209767,3,458,461,3
T ,210681,210709,28,459,487,28
T ,211600,211619,19,460,479,19
F ,212521,212557,36,461,497,36
T ,213444,213449,5,462,467,5
T ,214369,214373,4,463,467,4
F ,215296,215297,1,464,465,1
F ,216225,216233,8,465,473,8
T ,217156,217157,1,466,467,1
F ,218089,218107,18,467,485,18
F ,219024,219031,7,468,475,7
T ,219961,219971,10,469,479,10
F ,220900,220901,1,470,471,1
T ,221841,221849,8,471,479,8
F ,222784,222787,3,472,475,3
T ,223729,223747,18,473,491,18
F ,224676,224677,1,474,475,1
T ,225625,225629,4,475,479,4
F ,226576,226601,25,476,501,25
T ,227529,227531,2,477,479,2
T ,228484,228509,25,478,503,25
F ,229441,229459,18,479,497,18
F ,230400,230431,31,480,511,31
T ,231361,231367,6,481,487,6
T ,232324,232333,9,482,491,9
T ,233289,233293,4,483,487,4
T ,234256,234259,3,484,487,3
T ,235225,235231,6,485,491,6
F ,236196,236207,11,486,497,11
T ,237169,237173,4,487,491,4
F ,238144,238151,7,488,495,7
F ,239121,239137,16,489,505,16
T ,240100,240101,1,490,491,1
T ,241081,241093,12,491,503,12
F ,242064,242069,5,492,497,5
F ,243049,243073,24,493,517,24
F ,244036,244043,7,494,501,7
T ,245025,245029,4,495,499,4
F ,246016,246017,1,496,497,1
F ,247009,247031,22,497,519,22
F ,248004,248021,17,498,515,17
F ,249001,249017,16,499,515,16
F ,250000,250007,7,500,507,7
T ,251001,251003,2,501,503,2
F ,252004,252013,9,502,511,9
F ,253009,253013,4,503,507,4
T ,254016,254021,5,504,509,5
T ,255025,255043,18,505,523,18
F ,256036,256049,13,506,519,13
F ,257049,257053,4,507,511,4
F ,258064,258067,3,508,511,3
F ,259081,259099,18,509,527,18
T ,260100,260111,11,510,521,11
F ,261121,261127,6,511,517,6
F ,262144,262147,3,512,515,3
F ,263169,263171,2,513,515,2
F ,264196,264211,15,514,529,15
T ,265225,265231,6,515,521,6
T ,266256,266261,5,516,521,5
F ,267289,267299,10,517,527,10
F ,268324,268343,19,518,537,19
F ,269361,269377,16,519,535,16
F ,270400,270407,7,520,527,7
F ,271441,271451,10,521,531,10
F ,272484,272507,23,522,545,23
F ,273529,273551,22,523,545,22
F ,274576,274579,3,524,527,3
T ,275625,275641,16,525,541,16
T ,276676,276707,31,526,557,31
F ,277729,277741,12,527,539,12
F ,278784,278801,17,528,545,17
F ,279841,279847,6,529,535,6
F ,280900,280909,9,530,539,9
T ,281961,281971,10,531,541,10
F ,283024,283027,3,532,535,3
F ,284089,284093,4,533,537,4
F ,285156,285161,5,534,539,5
F ,286225,286243,18,535,553,18
F ,287296,287297,1,536,537,1
F ,288369,288383,14,537,551,14
T ,289444,289453,9,538,547,9
F ,290521,290527,6,539,545,6
F ,291600,291619,19,540,559,19
F ,292681,292693,12,541,553,12
F ,293764,293767,3,542,545,3
F ,294849,294859,10,543,553,10
F ,295936,295937,1,544,545,1
T ,297025,297049,24,545,569,24
F ,298116,298153,37,546,583,37
F ,299209,299213,4,547,551,4
F ,300304,300317,13,548,561,13
F ,301401,301403,2,549,551,2
T ,302500,302507,7,550,557,7
T ,303601,303613,12,551,563,12
T ,304704,304709,5,552,557,5
F ,305809,305821,12,553,565,12
T ,306916,306919,3,554,557,3
T ,308025,308027,2,555,557,2
T ,309136,309137,1,556,557,1
F ,310249,310273,24,557,581,24
F ,311364,311371,7,558,565,7
T ,312481,312509,28,559,587,28
T ,313600,313603,3,560,563,3
T ,314721,314723,2,561,563,2
T ,315844,315851,7,562,569,7
F ,316969,316991,22,563,585,22
T ,318096,318103,7,564,571,7
T ,319225,319237,12,565,577,12
T ,320356,320377,21,566,587,21
T ,321489,321509,20,567,587,20
T ,322624,322627,3,568,571,3
F ,323761,323767,6,569,575,6
T ,324900,324901,1,570,571,1
T ,326041,326057,16,571,587,16
F ,327184,327193,9,572,581,9
F ,328329,328331,2,573,575,2
T ,329476,329489,13,574,587,13
F ,330625,330641,16,575,591,16
T ,331776,331777,1,576,577,1
F ,332929,332933,4,577,581,4
T ,334084,334093,9,578,587,9
T ,335241,335249,8,579,587,8
F ,336400,336403,3,580,583,3
F ,337561,337583,22,581,603,22
F ,338724,338731,7,582,589,7
T ,339889,339907,18,583,601,18
F ,341056,341057,1,584,585,1
T ,342225,342233,8,585,593,8
T ,343396,343411,15,586,601,15
F ,344569,344587,18,587,605,18
T ,345744,345749,5,588,593,5
T ,346921,346933,12,589,601,12
F ,348100,348149,49,590,639,49
T ,349281,349291,10,591,601,10
T ,350464,350503,39,592,631,39
F ,351649,351653,4,593,597,4
F ,352836,352837,1,594,595,1
T ,354025,354031,6,595,601,6
T ,355216,355261,45,596,641,45
F ,356409,356441,32,597,629,32
F ,357604,357611,7,598,605,7
F ,358801,358811,10,599,609,10
T ,360000,360007,7,600,607,7
F ,361201,361211,10,601,611,10
F ,362404,362407,3,602,605,3
F ,363609,363611,2,603,605,2
T ,364816,364829,13,604,617,13
F ,366025,366029,4,605,609,4
T ,367236,367243,7,606,613,7
F ,368449,368453,4,607,611,4
T ,369664,369673,9,608,617,9
F ,370881,370883,2,609,611,2
T ,372100,372107,7,610,617,7
T ,373321,373327,6,611,617,6
F ,374544,374557,13,612,625,13
T ,375769,375773,4,613,617,4
F ,376996,377011,15,614,629,15
T ,378225,378229,4,615,619,4
T ,379456,379459,3,616,619,3
F ,380689,380707,18,617,635,18
T ,381924,381937,13,618,631,13
F ,383161,383171,10,619,629,10
F ,384400,384403,3,620,623,3
F ,385641,385657,16,621,637,16
F ,386884,386887,3,622,625,3
F ,388129,388133,4,623,627,4
F ,389376,389381,5,624,629,5
T ,390625,390647,22,625,647,22
F ,391876,391879,3,626,629,3
F ,393129,393137,8,627,635,8
F ,394384,394393,9,628,637,9
F ,395641,395657,16,629,645,16
F ,396900,396919,19,630,649,19
T ,398161,398171,10,631,641,10
T ,399424,399433,9,632,641,9
T ,400689,400703,14,633,647,14
F ,401956,401957,1,634,635,1
F ,403225,403241,16,635,651,16
F ,404496,404497,1,636,637,1
F ,405769,405781,12,637,649,12
T ,407044,407047,3,638,641,3
F ,408321,408337,16,639,655,16
F ,409600,409609,9,640,649,9
T ,410881,410899,18,641,659,18
F ,412164,412171,7,642,649,7
F ,413449,413461,12,643,655,12
F ,414736,414737,1,644,645,1
T ,416025,416071,46,645,691,46
T ,417316,417317,1,646,647,1
F ,418609,418631,22,647,669,22
F ,419904,419921,17,648,665,17
F ,421201,421207,6,649,655,6
F ,422500,422537,37,650,687,37
T ,423801,423803,2,651,653,2
F ,425104,425107,3,652,655,3
F ,426409,426421,12,653,665,12
F ,427716,427717,1,654,655,1
T ,429025,429043,18,655,673,18
F ,430336,430343,7,656,663,7
F ,431649,431657,8,657,665,8
T ,432964,432979,15,658,673,15
F ,434281,434293,12,659,671,12
F ,435600,435619,19,660,679,19
F ,436921,436957,36,661,697,36
F ,438244,438253,9,662,671,9
F ,439569,439573,4,663,667,4
F ,440896,440903,7,664,671,7
F ,442225,442229,4,665,669,4
F ,443556,443561,5,666,671,5
F ,444889,444893,4,667,671,4
F ,446224,446227,3,668,671,3
T ,447561,447569,8,669,677,8
T ,448900,448907,7,670,677,7
F ,450241,450257,16,671,687,16
F ,451584,451601,17,672,689,17
F ,452929,452953,24,673,697,24
F ,454276,454277,1,674,675,1
T ,455625,455627,2,675,677,2
F ,456976,456979,3,676,679,3
F ,458329,458333,4,677,681,4
F ,459684,459691,7,678,685,7
F ,461041,461051,10,679,689,10
F ,462400,462401,1,680,681,1
T ,463761,463763,2,681,683,2
T ,465124,465133,9,682,691,9
F ,466489,466517,28,683,711,28
F ,467856,467867,11,684,695,11
F ,469225,469229,4,685,689,4
F ,470596,470597,1,686,687,1
F ,471969,471997,28,687,715,28
F ,473344,473351,7,688,695,7
F ,474721,474737,16,689,705,16
T ,476100,476101,1,690,691,1
F ,477481,477497,16,691,707,16
F ,478864,478871,7,692,699,7
F ,480249,480287,38,693,731,38
F ,481636,481639,3,694,697,3
T ,483025,483031,6,695,701,6
F ,484416,484417,1,696,697,1
F ,485809,485819,10,697,707,10
F ,487204,487211,7,698,705,7
T ,488601,488603,2,699,701,2
T ,490000,490001,1,700,701,1
F ,491401,491417,16,701,717,16
F ,492804,492839,35,702,737,35
F ,494209,494213,4,703,707,4
F ,495616,495617,1,704,705,1
F ,497025,497041,16,705,721,16
T ,498436,498439,3,706,709,3
F ,499849,499853,4,707,711,4
F ,501264,501271,7,708,715,7
F ,502681,502687,6,709,715,6
F ,504100,504103,3,710,713,3
F ,505521,505523,2,711,713,2
F ,506944,506963,19,712,731,19
F ,508369,508373,4,713,717,4
F ,509796,509797,1,714,715,1
T ,511225,511237,12,715,727,12
F ,512656,512657,1,716,717,1
F ,514089,514093,4,717,721,4
T ,515524,515539,15,718,733,15
F ,516961,516973,12,719,731,12
F ,518400,518411,11,720,731,11
T ,519841,519863,22,721,743,22
F ,521284,521299,15,722,737,15
F ,522729,522737,8,723,731,8
F ,524176,524189,13,724,737,13
F ,525625,525641,16,725,741,16
F ,527076,527081,5,726,731,5
T ,528529,528559,30,727,757,30
F ,529984,529987,3,728,731,3
F ,531441,531457,16,729,745,16
F ,532900,532907,7,730,737,7
F ,534361,534367,6,731,737,6
T ,535824,535849,25,732,757,25
T ,537289,537307,18,733,751,18
F ,538756,538763,7,734,741,7
T ,540225,540233,8,735,743,8
T ,541696,541699,3,736,739,3
F ,543169,543187,18,737,755,18
F ,544644,544651,7,738,745,7
F ,546121,546137,16,739,755,16
F ,547600,547601,1,740,741,1
F ,549081,549089,8,741,749,8
F ,550564,550577,13,742,755,13
F ,552049,552053,4,743,747,4
T ,553536,553543,7,744,751,7
F ,555025,555029,4,745,749,4
F ,556516,556519,3,746,749,3
F ,558009,558017,8,747,755,8
F ,559504,559511,7,748,755,7
F ,561001,561019,18,749,767,18
T ,562500,562501,1,750,751,1
F ,564001,564013,12,751,763,12
F ,565504,565507,3,752,755,3
F ,567009,567011,2,753,755,2
T ,568516,568523,7,754,761,7
F ,570025,570029,4,755,759,4
T ,571536,571541,5,756,761,5
T ,573049,573101,52,757,809,52
F ,574564,574597,33,758,791,33
F ,576081,576089,8,759,767,8
T ,577600,577601,1,760,761,1
T ,579121,579133,12,761,773,12
F ,580644,580663,19,762,781,19
F ,582169,582173,4,763,767,4
F ,583696,583697,1,764,765,1
F ,585225,585251,26,765,791,26
F ,586756,586769,13,766,779,13
F ,588289,588293,4,767,771,4
T ,589824,589829,5,768,773,5
F ,591361,591377,16,769,785,16
T ,592900,592903,3,770,773,3
F ,594441,594449,8,771,779,8
T ,595984,596009,25,772,797,25
F ,597529,597539,10,773,783,10
F ,599076,599087,11,774,785,11
F ,600625,600631,6,775,781,6
F ,602176,602179,3,776,779,3
F ,603729,603731,2,777,779,2
F ,605284,605309,25,778,803,25
F ,606841,606847,6,779,785,6
F ,608400,608401,1,780,781,1
F ,609961,609979,18,781,799,18
F ,611524,611531,7,782,789,7
F ,613089,613097,8,783,791,8
F ,614656,614657,1,784,785,1
F ,616225,616229,4,785,789,4
F ,617796,617801,5,786,791,5
F ,619369,619373,4,787,791,4
F ,620944,620947,3,788,791,3
T ,622521,622529,8,789,797,8
T ,624100,624119,19,790,809,19
F ,625681,625697,16,791,807,16
T ,627264,627269,5,792,797,5
F ,628849,628861,12,793,805,12
T ,630436,630451,15,794,809,15
F ,632025,632029,4,795,799,4
F ,633616,633623,7,796,803,7
F ,635209,635249,40,797,837,40
F ,636804,636809,5,798,803,5
T ,638401,638423,22,799,821,22
F ,640000,640007,7,800,807,7
T ,641601,641623,22,801,823,22
T ,643204,643213,9,802,811,9
F ,644809,644837,28,803,831,28
T ,646416,646421,5,804,809,5
T ,648025,648029,4,805,809,4
T ,649636,649639,3,806,809,3
T ,651249,651251,2,807,809,2
F ,652864,652871,7,808,815,7
F ,654481,654491,10,809,819,10
T ,656100,656113,13,810,823,13
F ,657721,657743,22,811,833,22
T ,659344,659353,9,812,821,9
F ,660969,660973,4,813,817,4
F ,662596,662617,21,814,835,21
F ,664225,664243,18,815,833,18
F ,665856,665857,1,816,817,1
T ,667489,667501,12,817,829,12
T ,669124,669127,3,818,821,3
T ,670761,670763,2,819,821,2
T ,672400,672439,39,820,859,39
F ,674041,674057,16,821,837,16
F ,675684,675713,29,822,851,29
T ,677329,677333,4,823,827,4
F ,678976,678989,13,824,837,13
